id,name,created_at,updated_at,slug,url,description,games,checksum
8784,WW Music Department Coordinator,2014-10-31 00:00:00.000000,2017-10-10 00:00:00.000000,ww-music-department-coordinator,https://www.igdb.com/titles/ww-music-department-coordinator,,"{1970,6801}",2da02a1c-d546-1009-f7bd-613ce8c01d21
29870,"EVP, General Counsel",2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,evp-general-counsel,https://www.igdb.com/titles/evp-general-counsel,,{5472},a2616243-c46e-85b6-264f-d4c6d0455b7f
29885,Brand Publicity,2016-09-28 00:00:00.000000,2016-09-28 00:00:00.000000,brand-publicity,https://www.igdb.com/titles/brand-publicity,,{5472},29ffc149-807d-4eeb-8ef6-cc3a4478526a
23366,Movie Set & Props Supervisor,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,movie-set-and-props-supervisor,https://www.igdb.com/titles/movie-set-and-props-supervisor,,{1219},78708a18-cc0b-2cde-2b8f-e3e119f742c6
23385,"Assistant Manager, Marketing",2016-02-10 00:00:00.000000,2016-05-07 00:00:00.000000,assistant-manager-marketing,https://www.igdb.com/titles/assistant-manager-marketing,,"{1219,1221}",75adc6d0-5705-b0e5-97ff-7c5c3db0290c
37402,IT Management,2019-01-13 00:00:00.000000,2019-04-23 00:00:00.000000,it-management,https://www.igdb.com/titles/it-management,,"{27514,96090}",c2d1d769-efc2-7971-53c4-dfcfeb4559d1
19594,Motion Capture Lead Artist,2015-09-20 00:00:00.000000,2016-10-11 00:00:00.000000,motion-capture-lead-artist,https://www.igdb.com/titles/motion-capture-lead-artist,,{1377},f02709f6-6582-c744-2b13-280cf810b9ba
39748,Senior Imagery Developer,2019-04-23 00:00:00.000000,2019-05-16 00:00:00.000000,senior-imagery-developer,https://www.igdb.com/titles/senior-imagery-developer,,"{11161,113111}",07248488-77a2-1b35-1caf-16209c994e1e
12068,Project Manager Translation - German,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,project-manager-translation-german,https://www.igdb.com/titles/project-manager-translation-german,,{6801},13aa9891-6e04-107b-bee4-a440b241e23b
12097,Studio Engineer - Spanish (Mexico),2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,studio-engineer-spanish-mexico,https://www.igdb.com/titles/studio-engineer-spanish-mexico,,{6801},c6a64651-f5ae-4ebc-1a94-ca4b5c6a0cd6
12104,Audio Localization Assistance Producer - Brazilian,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,audio-localization-assistance-producer-brazilian,https://www.igdb.com/titles/audio-localization-assistance-producer-brazilian,,{6801},51c2f13c-2069-7f54-db90-ff49fddf63b9
12118,Sales - Japanese,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,sales-japanese,https://www.igdb.com/titles/sales-japanese,,{6801},bbbc9110-7aa2-84e2-0ae3-cc231f3f394a
12122,Recording - Japanese,2015-02-20 00:00:00.000000,2017-10-03 00:00:00.000000,recording-japanese,https://www.igdb.com/titles/recording-japanese,,"{113,6801}",f8b511a4-d41f-ec86-b57c-e7deb316a770
12124,Testing - Japanese,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,testing-japanese,https://www.igdb.com/titles/testing-japanese,,{6801},45299eb3-9ab9-a453-8b29-deb0cd2b8579
12131,Project Manager - Swedish,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,project-manager-swedish,https://www.igdb.com/titles/project-manager-swedish,,{6801},a2f8ccb2-87ec-4f9c-38ac-04744b32368b
12129,Project Manager - Norwegian,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,project-manager-norwegian,https://www.igdb.com/titles/project-manager-norwegian,,{6801},aac7f5fe-a32b-d850-04a3-f296f8573565
12139,Localization Tester - Spanish (Mexico),2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,localization-tester-spanish-mexico,https://www.igdb.com/titles/localization-tester-spanish-mexico,,{6801},11606c2d-50c3-def6-6f21-01b33dfdc40f
12152,Casting Agency,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,casting-agency,https://www.igdb.com/titles/casting-agency,,{6801},2371a661-45b9-e43c-083c-156d4a4acf6e
12165,Project Manager - Helix,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,project-manager-helix,https://www.igdb.com/titles/project-manager-helix,,{6801},4b6f51d7-628e-0af2-3cd7-bda04cf9af30
12171,Lead 2D - Helix,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,lead-2d-helix,https://www.igdb.com/titles/lead-2d-helix,,{6801},707797e1-5824-bfbd-bb40-ca1fdce6fbf0
12202,Producer - Uplay PC,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,producer-uplay-pc,https://www.igdb.com/titles/producer-uplay-pc,,{6801},75ee135d-afbf-1eb3-93be-4d7cf152d2a2
12205,Lead Server Programmer - Uplay PC,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,lead-server-programmer-uplay-pc,https://www.igdb.com/titles/lead-server-programmer-uplay-pc,,{6801},919a648c-1e9e-745b-e111-d432fe39ec42
12210,Associate Lead Designer - Uplay PC,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,associate-lead-designer-uplay-pc,https://www.igdb.com/titles/associate-lead-designer-uplay-pc,,{6801},1766049d-92e1-5786-ade0-0a79955debf7
12208,Operations Assistant - Uplay PC,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,operations-assistant-uplay-pc,https://www.igdb.com/titles/operations-assistant-uplay-pc,,{6801},fdc066b8-18ec-27e3-4b44-8517f7ed5136
12211,UI Designer - Uplay PC,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,ui-designer-uplay-pc,https://www.igdb.com/titles/ui-designer-uplay-pc,,{6801},82c3403b-d51c-c244-ce0b-1b5201f28ae8
25216,Senior Software ngineer,2016-04-29 00:00:00.000000,2016-04-29 00:00:00.000000,senior-software-ngineer,https://www.igdb.com/titles/senior-software-ngineer,,{471},b8c64f7e-a8cf-374b-bc9a-246f4b9832d1
38250,"Lead Vocals ""Go Tell Aunt Rhody""",2019-03-01 00:00:00.000000,2019-03-01 00:00:00.000000,lead-vocals-go-tell-aunt-rhody,https://www.igdb.com/titles/lead-vocals-go-tell-aunt-rhody,,{19562},32abbba5-f8b1-afc4-8416-8eb8fe222714
23281,"Original ""Jurassic Park"" Music Composer",2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,original-jurassic-park-music-composer,https://www.igdb.com/titles/original-jurassic-park-music-composer,,{9918},34179e51-4a28-38fa-7d5e-23bd02a9a152
23296,Brand and Creative Oversight,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,brand-and-creative-oversight,https://www.igdb.com/titles/brand-and-creative-oversight,,{1256},7f873f16-62cc-c1c3-d3c7-a2592d77c884
23295,Business Oversight,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,business-oversight,https://www.igdb.com/titles/business-oversight,,{1256},4fc16de4-3698-d346-2719-75f88dc5c5b8
23306,"Senior Director, Shared Development Services",2016-01-25 00:00:00.000000,2016-09-28 00:00:00.000000,senior-director-shared-development-services,https://www.igdb.com/titles/senior-director-shared-development-services,,"{1256,5472}",c132b211-4d7b-424a-c98f-bae414059ff8
23304,Executive Vice President of Human Resources,2016-01-25 00:00:00.000000,2016-01-25 00:00:00.000000,executive-vice-president-of-human-resources,https://www.igdb.com/titles/executive-vice-president-of-human-resources,,{1256},4728cea7-b300-33ce-1a9e-e82bdd6e8bd1
12312,EMEA Communication Tools Purchasing & Manufacturing Coordinator,2015-02-20 00:00:00.000000,2019-05-31 00:00:00.000000,emea-communication-tools-purchasing-and-manufacturing-coordinator,https://www.igdb.com/titles/emea-communication-tools-purchasing-and-manufacturing-coordinator,,"{5606,6801,8223,8263,13182}",ab74f4e6-6bc4-9c57-ef29-9755a378cb44
12326,Authencity Coordinator,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,authencity-coordinator,https://www.igdb.com/titles/authencity-coordinator,,{6801},eece66ca-5fd3-f027-d3d5-be8a551817fe
36329,Department Director - Assets,2019-01-13 00:00:00.000000,2019-01-13 00:00:00.000000,department-director-assets,https://www.igdb.com/titles/department-director-assets,,"{7631,37066}",f79214e1-8e44-1330-b034-1cf960bf9ee8
39747,Assistant Producer (Canada),2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,assistant-producer-canada,https://www.igdb.com/titles/assistant-producer-canada,,{91},721f9567-d414-204a-a521-96f93f9b3410
11998,Assistant Cinematic Director,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,assistant-cinematic-director,https://www.igdb.com/titles/assistant-cinematic-director,,{6801},492bac38-c9c3-d836-f181-db54abde610d
12023,Studio Marketing Director,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,studio-marketing-director,https://www.igdb.com/titles/studio-marketing-director,,{6801},725c1679-1c46-4490-583b-917bcd732ad5
12398,PR Manager - Australia,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,pr-manager-australia,https://www.igdb.com/titles/pr-manager-australia,,{517},26b24b6f-a0e4-b533-22d1-9e3ed9f0a7f8
23402,Voice Over Recording & Mixing,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,voice-over-recording-and-mixing,https://www.igdb.com/titles/voice-over-recording-and-mixing,,{6453},069161b3-de24-e065-d65c-93e86b4af2d0
84,Web,2013-11-09 00:00:00.000000,2019-10-03 00:00:00.000000,web,https://www.igdb.com/titles/web,,"{73,76,77,83,3234,5000,5495,56057}",0acb16a2-9d46-65ae-68a2-a213038cd257
93,Information Systems - Desktop,2013-11-09 00:00:00.000000,2013-11-09 00:00:00.000000,information-systems-desktop,https://www.igdb.com/titles/information-systems-desktop,,{73},4364a189-8f93-a0fa-9b19-78f459cd5a9a
38251,"Background Vocals ""Go Tell Aunt Rhody""",2019-03-01 00:00:00.000000,2019-03-01 00:00:00.000000,background-vocals-go-tell-aunt-rhody,https://www.igdb.com/titles/background-vocals-go-tell-aunt-rhody,,{19562},450fdaa6-f052-dac7-6765-01c911332712
12273,Uplay Web Project Manager Intern,2015-02-20 00:00:00.000000,2018-01-27 00:00:00.000000,uplay-web-project-manager-intern,https://www.igdb.com/titles/uplay-web-project-manager-intern,,"{5606,6801}",46863898-b05b-b5b2-b78d-cb491f20f44d
12296,France Manager,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,france-manager,https://www.igdb.com/titles/france-manager,,{6801},7c0ae18c-8b2c-1b27-7052-336f3f6b9e9f
12332,Quality Assurance Lead (CHI),2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,quality-assurance-lead-chi,https://www.igdb.com/titles/quality-assurance-lead-chi,,{517},211bd248-cd8d-7717-f1d5-65c765eaa7c4
12331,"Artist, Weapon Concepts",2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,artist-weapon-concepts,https://www.igdb.com/titles/artist-weapon-concepts,,{517},967b0570-c4ec-6ca3-5e7e-843617cc70cf
12333,Quaity Assurance Lead (HV),2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,quaity-assurance-lead-hv,https://www.igdb.com/titles/quaity-assurance-lead-hv,,{517},9c2a8bc6-737f-255d-28c0-ddd33cde1b25
23409,Electronic Manual,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,electronic-manual,https://www.igdb.com/titles/electronic-manual,,{2349},7a9369e4-aa16-a7c4-a8ed-8dc3c9ad221d
413,Printed Art work,2013-11-20 00:00:00.000000,2016-10-17 00:00:00.000000,printed-art-work,https://www.igdb.com/titles/printed-art-work,,{1026},1df2cf79-e403-4c5c-3144-ea6a6ccc8f7b
23414,Director of Loyalty and Channel Marketing,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,director-of-loyalty-and-channel-marketing,https://www.igdb.com/titles/director-of-loyalty-and-channel-marketing,,{1529},bfe2998c-2b1f-d861-fc0f-5566029972fb
23420,Lead TRC Auditor,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,lead-trc-auditor,https://www.igdb.com/titles/lead-trc-auditor,,"{1529,1865}",ee54719c-0164-b82f-e283-d50fd4451aa6
23417,Focus Test Arrangement,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,focus-test-arrangement,https://www.igdb.com/titles/focus-test-arrangement,,{1529},cba10080-1486-81d8-f13f-b519a2609280
23416,Sales Marketing,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,sales-marketing,https://www.igdb.com/titles/sales-marketing,,{1529},6484fb2e-371e-bcca-72b8-66001cfbf076
40439,Modules,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,modules,https://www.igdb.com/titles/modules,,"{9039,9041}",0ef08db8-0882-032c-2223-74f66532d56c
40442,Columbia Operator,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,columbia-operator,https://www.igdb.com/titles/columbia-operator,,{9041},b0f712f7-1a8f-5ce4-98df-7b8a0196914b
40443,New Yorker Operator,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,new-yorker-operator,https://www.igdb.com/titles/new-yorker-operator,,{9041},b0b4e7c5-3fd6-b6dc-e346-dcc8a49bb5ad
23455,Associate Supervising Animator,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,associate-supervising-animator,https://www.igdb.com/titles/associate-supervising-animator,,{1864},42628cb2-10eb-fe4f-d9cd-6bc270c5e92d
23463,Sitar,2016-02-10 00:00:00.000000,2016-11-08 00:00:00.000000,sitar,https://www.igdb.com/titles/sitar,,"{1864,19130}",e2934864-ef5f-4ec7-8454-5711fc9f8f27
23482,"""The Wizard's Companion"" Art Design",2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,the-wizards-companion-art-design,https://www.igdb.com/titles/the-wizards-companion-art-design,,{1864},736c8f2e-e2d3-4510-9dc2-b0b62c8761a6
23488,PlayView Development,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,playview-development,https://www.igdb.com/titles/playview-development,,{1864},f53af36c-0872-256f-34a7-1735c3c01350
23506,Software Manual Creation,2016-02-10 00:00:00.000000,2016-02-10 00:00:00.000000,software-manual-creation,https://www.igdb.com/titles/software-manual-creation,,{1864},194ad651-1b52-c683-ee19-3c26022e2031
37571,Compliance & Certification Tester,2019-01-13 00:00:00.000000,2019-01-13 00:00:00.000000,compliance-and-certification-tester,https://www.igdb.com/titles/compliance-and-certification-tester,,{28706},2defe0a6-07ba-cf04-0316-ef3eea9a4e08
12642,Production Design,2015-03-01 00:00:00.000000,2019-11-14 00:00:00.000000,production-design,https://www.igdb.com/titles/production-design,,"{999,1957}",4d608f99-2ddd-f0f3-3c5a-2e9e23cd1be2
12724,European Marketing Manager- Content,2015-03-01 00:00:00.000000,2015-03-01 00:00:00.000000,european-marketing-manager-content,https://www.igdb.com/titles/european-marketing-manager-content,,{2207},4b74282c-7f7b-9026-09db-27cbf0d5b88f
12719,Support Services Coordinator,2015-03-01 00:00:00.000000,2016-08-27 00:00:00.000000,support-services-coordinator,https://www.igdb.com/titles/support-services-coordinator,,"{431,493,499,1352,1602,2207}",925042a7-479e-2481-4683-57aefc9a6746
20732,Flamenco Guitar,2015-11-05 00:00:00.000000,2019-07-04 00:00:00.000000,flamenco-guitar,https://www.igdb.com/titles/flamenco-guitar,,"{1122,12527,109274}",2dc411ee-13ab-6c44-e2ab-4c6ff26a4661
12744,Programming Producer,2015-03-01 00:00:00.000000,2015-03-01 00:00:00.000000,programming-producer,https://www.igdb.com/titles/programming-producer,,{498},5395293b-c029-fa93-8de7-6759c07c5c2f
39749,Imagery Developer,2019-04-23 00:00:00.000000,2019-04-23 00:00:00.000000,imagery-developer,https://www.igdb.com/titles/imagery-developer,,{11161},d98ec699-9305-b5bd-87b6-e2a4d6d1239c
39751,Research Expert,2019-04-23 00:00:00.000000,2019-05-16 00:00:00.000000,research-expert,https://www.igdb.com/titles/research-expert,,"{11161,113111}",eeb83cfc-df38-6551-89b5-e0b2dd2f688c
783,Marketing and PR Manager,2013-11-23 00:00:00.000000,2019-04-23 00:00:00.000000,marketing-and-pr-manager,https://www.igdb.com/titles/marketing-and-pr-manager,,"{1833,28745}",a1baf4ef-e45c-1943-4836-bfeb9fea894d
781,Sales and Marketing Director Northern Europe,2013-11-23 00:00:00.000000,2019-01-13 00:00:00.000000,sales-and-marketing-director-northern-europe,https://www.igdb.com/titles/sales-and-marketing-director-northern-europe,,"{1833,6142,54788}",d7e326c9-a8e2-8e93-f6ad-4b57c0842f53
12790,Design Development Director,2015-03-02 00:00:00.000000,2019-10-30 00:00:00.000000,design-development-director,https://www.igdb.com/titles/design-development-director,,"{37,959,3154}",94b992e1-63f3-250e-001f-e4aa9c7d0a39
23456,Animation Check,2016-02-10 00:00:00.000000,2020-08-12 00:00:00.000000,animation-check,https://www.igdb.com/titles/animation-check,,"{1864,11416,11437,56057,113249}",d585ff4d-0e50-4373-a6c6-91c49ac25ae9
12362,Information Systems Administrator,2015-02-20 00:00:00.000000,2019-11-14 00:00:00.000000,information-systems-administrator,https://www.igdb.com/titles/information-systems-administrator,,"{517,518,45176}",a49a12bd-e18a-fde1-444c-237c60f746b9
12374,"Associate Manager, Interactive Marketing",2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,associate-manager-interactive-marketing,https://www.igdb.com/titles/associate-manager-interactive-marketing,,{517},9b34a149-c70d-7fef-441c-0c1cbd3f2dc9
12395,Market Intelligence,2015-02-20 00:00:00.000000,2016-01-25 00:00:00.000000,market-intelligence,https://www.igdb.com/titles/market-intelligence,,"{517,518,1256}",66275d76-f018-3e1b-51c5-6a8232d767d0
20834,Character Pixel Artwork,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,character-pixel-artwork,https://www.igdb.com/titles/character-pixel-artwork,,{13230},97d2614a-3960-a447-cc86-a48ea2d5ac65
20840,Creator and Designer,2015-11-14 00:00:00.000000,2015-11-14 00:00:00.000000,creator-and-designer,https://www.igdb.com/titles/creator-and-designer,,{223},0f21b58c-9c09-aaaa-d894-cb22dad188d3
20848,"Musician, Bass",2015-11-14 00:00:00.000000,2015-11-14 00:00:00.000000,musician-bass,https://www.igdb.com/titles/musician-bass,,{223},2324d9e1-5931-ee0e-0da5-48793560879f
21064,Junior PR Consultant,2015-11-23 00:00:00.000000,2019-05-31 00:00:00.000000,junior-pr-consultant,https://www.igdb.com/titles/junior-pr-consultant,,"{9630,55027}",0a2c91e5-aa9b-6f8f-bbe1-a08ff1f544dd
21109,Executive Support,2015-11-26 00:00:00.000000,2019-04-23 00:00:00.000000,executive-support,https://www.igdb.com/titles/executive-support,,"{7609,37143}",1958a4c9-33c8-d06c-23be-a6944ab83eff
12323,Associare Digital Marketing Manager,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,associare-digital-marketing-manager,https://www.igdb.com/titles/associare-digital-marketing-manager,,{6801},d97b08ce-27f2-6227-a25b-12f5dd087f9c
12328,"Lead Artist, World",2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,lead-artist-world,https://www.igdb.com/titles/lead-artist-world,,{517},af073ec2-6664-7da0-4c93-6991714a9e02
12394,Legal & Business Affairs,2015-02-20 00:00:00.000000,2016-09-28 00:00:00.000000,legal-and-business-affairs--1,https://www.igdb.com/titles/legal-and-business-affairs--1,,"{517,518,1223,1224,1256,8236}",2cc7f89e-ff1d-28dc-97a1-b764b3c34293
12397,Product Manager - Australia,2015-02-20 00:00:00.000000,2019-04-23 00:00:00.000000,product-manager-australia,https://www.igdb.com/titles/product-manager-australia,,"{433,517,518,1256,6216,7498}",3f1b02f4-7b48-35b6-e183-7478e1b6593c
12425,Still and Motion Capture Artist,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,still-and-motion-capture-artist,https://www.igdb.com/titles/still-and-motion-capture-artist,,{517},b60ccda3-20e2-1a46-c634-11e1485f0d16
12427,Technical Requirements Supervisor,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,technical-requirements-supervisor,https://www.igdb.com/titles/technical-requirements-supervisor,,{517},1a9e7553-52f0-fa5a-323e-807f7502bb96
1430,Shader/Texture Artist,2014-02-09 00:00:00.000000,2014-02-09 00:00:00.000000,shader-texture-artist,https://www.igdb.com/titles/shader-texture-artist,,{1009},3ac58685-2c6f-eb29-fbfd-aeefb11df1a4
12431,Network/End User Support Supervisor,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,network-slash-end-user-support-supervisor,https://www.igdb.com/titles/network-slash-end-user-support-supervisor,,{517},fca8bd48-13a6-d3d0-44bd-abc6c7e22c01
12439,V.P. of Studio Operations,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,vp-of-studio-operations,https://www.igdb.com/titles/vp-of-studio-operations,,{517},ddfb44f7-c14d-2099-4746-3532835c44a6
12446,External-Executive Producer,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,external-executive-producer,https://www.igdb.com/titles/external-executive-producer,,{8232},d2f71d2d-c09a-8367-e4c3-f2db6ecb7668
12466,VP Games,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,vp-games,https://www.igdb.com/titles/vp-games,,{8232},34bc4b3b-95a1-64e0-a3e7-d1c2cf344f96
20707,Supervisor - Social and Community,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,supervisor-social-and-community,https://www.igdb.com/titles/supervisor-social-and-community,,{1122},b35da4b2-9aa1-887a-43f3-6d0ce1b0e3ff
20744,Lead Envionment Artist,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,lead-envionment-artist,https://www.igdb.com/titles/lead-envionment-artist,,{6707},9daa0053-bbe0-cc78-eb3b-803f36b47787
12764,Director of Platform Technology,2015-03-01 00:00:00.000000,2015-11-05 00:00:00.000000,director-of-platform-technology,https://www.igdb.com/titles/director-of-platform-technology,,"{498,6707}",d5b80226-0f27-9f00-674a-e3570644d38f
20758,Studio Creative Manager,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,studio-creative-manager,https://www.igdb.com/titles/studio-creative-manager,,{6707},7270b0cc-2658-ca22-7be8-3e8b73b03712
20750,Build Engineers,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,build-engineers,https://www.igdb.com/titles/build-engineers,,{6707},428b28e8-c1c0-5e18-721e-741163a3c622
12772,C.O.O.,2015-03-01 00:00:00.000000,2018-03-12 00:00:00.000000,coo--2,https://www.igdb.com/titles/coo--2,,"{20,498,5244,19220}",b2330f96-2e95-578d-5273-cf767377dc68
20771,Graphics & Design,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,graphics-and-design--1,https://www.igdb.com/titles/graphics-and-design--1,,{1050},3dc0d13b-4839-d108-d823-ac0468f32370
20772,Support - Everything,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,support-everything,https://www.igdb.com/titles/support-everything,,{1050},4909c197-f2ce-f3cd-db03-3c86da9a4e2d
20773,"Sys, Admin",2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,sys-admin,https://www.igdb.com/titles/sys-admin,,{1050},a15a7cdc-98eb-892f-9f5a-f59128f2d66e
20993,"VP, Public Relations & Marketing",2015-11-23 00:00:00.000000,2018-08-06 00:00:00.000000,vp-public-relations-and-marketing--1,https://www.igdb.com/titles/vp-public-relations-and-marketing--1,,{9630},763b5ce0-05ce-88e8-a836-6ec238cd47e4
20779,Product Test Coordinator,2015-11-05 00:00:00.000000,2015-12-27 00:00:00.000000,product-test-coordinator,https://www.igdb.com/titles/product-test-coordinator,,"{748,1050}",8a798465-18fc-0867-80f3-818effa5be30
12786,IT Aministrator,2015-03-01 00:00:00.000000,2015-03-01 00:00:00.000000,it-aministrator,https://www.igdb.com/titles/it-aministrator,,{498},61e3ad88-b457-636c-2c10-994509ef8366
20790,Simon (Photography),2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,simon-photography,https://www.igdb.com/titles/simon-photography,,{9727},f2e2bf05-55fe-12ab-24ab-f440d58fcd0d
20809,Localisation Coordinator - Spain,2015-11-05 00:00:00.000000,2015-11-05 00:00:00.000000,localisation-coordinator-spain,https://www.igdb.com/titles/localisation-coordinator-spain,,{2626},83a6fa91-92c0-ba15-10f9-ee26738b7f73
20972,Additional Illustration,2015-11-23 00:00:00.000000,2016-04-29 00:00:00.000000,additional-illustration,https://www.igdb.com/titles/additional-illustration,,"{562,7650}",70d31e5f-addb-cee5-fd79-a2ebb1726d71
20856,Compatibility and Technology,2015-11-14 00:00:00.000000,2015-11-14 00:00:00.000000,compatibility-and-technology,https://www.igdb.com/titles/compatibility-and-technology,,{223},1ef40aaa-6c46-fec5-8674-283372f6346b
20857,"Customer Quality Control, Manager",2015-11-14 00:00:00.000000,2015-11-14 00:00:00.000000,customer-quality-control-manager,https://www.igdb.com/titles/customer-quality-control-manager,,{223},dacfbc45-3d85-4685-a8b7-bdff3f040257
12498,Gameplay & Testing,2015-02-20 00:00:00.000000,2018-01-27 00:00:00.000000,gameplay-and-testing,https://www.igdb.com/titles/gameplay-and-testing,,"{308,1921}",b24e967d-dd8f-bebb-8fa4-c21f11c9a837
12499,Lionhead Studios Ltd.,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,lionhead-studios-ltd,https://www.igdb.com/titles/lionhead-studios-ltd,,{308},d1a219db-620c-3694-60c5-70751190caf1
12500,Lead Instrumentalist,2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,lead-instrumentalist,https://www.igdb.com/titles/lead-instrumentalist,,{308},180be60d-49d9-7119-f648-66ac903b9935
12508,"Design, Programming, Artwork, and Audio",2015-02-20 00:00:00.000000,2015-02-20 00:00:00.000000,design-programming-artwork-and-audio,https://www.igdb.com/titles/design-programming-artwork-and-audio,,{2002},5f552052-ff2a-9212-227b-3e92321a5639
21038,European Finance Director,2015-11-23 00:00:00.000000,2018-08-06 00:00:00.000000,european-finance-director,https://www.igdb.com/titles/european-finance-director,,"{9630,19531}",7ea93b6a-5fca-964f-26ac-7d99b7af6ad9
21084,Special Thanks (Graphic),2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,special-thanks-graphic,https://www.igdb.com/titles/special-thanks-graphic,,{14691},d31a6048-4ffb-5895-b029-d820597eb146
21128,Studio Techs,2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,studio-techs,https://www.igdb.com/titles/studio-techs,,{7609},d2a59320-8259-06e2-a2a5-69fd8bbec5e4
21143,XDev Co-ordinator,2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,xdev-co-ordinator,https://www.igdb.com/titles/xdev-co-ordinator,,{7609},c16622a2-f74b-f67f-61a6-be73ef80270a
21148,Senior Audio Engineer & DIalogue Coordinator,2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,senior-audio-engineer-and-dialogue-coordinator,https://www.igdb.com/titles/senior-audio-engineer-and-dialogue-coordinator,,{7609},6c5adeb7-7a7f-2c71-e7c8-031d56b9538f
21180,"Analyst, Game Analytircs",2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,analyst-game-analytircs,https://www.igdb.com/titles/analyst-game-analytircs,,{7609},47dd1c98-7cf6-cef8-7372-fcfcad96ebc1
2194,Assistant Project Management,2014-04-22 00:00:00.000000,2014-04-22 00:00:00.000000,assistant-project-management,https://www.igdb.com/titles/assistant-project-management,,{2777},40d7f393-d093-d364-998c-2b6a813688bd
2226,Secondary Lead,2014-04-22 00:00:00.000000,2014-04-22 00:00:00.000000,secondary-lead,https://www.igdb.com/titles/secondary-lead,,{1972},f2dc8af9-21a6-7157-06f9-1a0da8d45825
21232,Marketing - Netherlands,2015-11-26 00:00:00.000000,2015-11-26 00:00:00.000000,marketing-netherlands,https://www.igdb.com/titles/marketing-netherlands,,{1040},d06f582b-2764-d476-e7a0-0165c8422cf4
