id,hastly,normally,completely,game,checksum
37001,0,67200,69060,,
26226,21660,72450,0,,
5136,0,0,0,,
127558,600,900,1800,,
37016,0,0,93600,,
38,0,45000,79200,,
14678,,7200,,,
119402,,,864000,,
11208,79200,141735,180000,,
6632,43620,21600,,,
9139,,25200,,,
36652,,,44280,,
26845,144000,216000,,,
7346,156600,334800,590400,,
26766,,288000,,,
90099,55800,91800,149400,,
1906,208800,9927,10950,,
25358,,,205200,,
533,18000,60908,147600,,
418,108000,180000,540000,,
8206,,,90000,,
111,,27900,40800,,
6574,,190800,111480,,
133340,4500,7200,18000,,
126459,,,73200,,
424,,37380,,,
29047,6000,3600,2440,,
19130,,75600,,,
103294,,126000,,,
7342,,10800,,,
338,11700,21874,43200,,
1020,96740,164310,288045,,
9669,,249660,,,
